IaraID,OBJECTID,Name,AltNamProp,Parish,County,Map_1850s,Map1850s,Clas1850s,1850s_text,Map_1900s,Map1900s,Clas1900s,1900s_text,Associated,MapPre1840,Watermill,NotInCANM,URL,MillType,Notes
2519,238142,34 Commercial Street,,Dundee,Angus,Yes,Y,"Flour Mill, Steam Mill","Flour Mill, Steam Mill",Yes,Y,"Shoe Factory, Steam Mill","Shoe Factory, Steam Mill",,N,N,N,https://canmore.org.uk/site/238142/,"Flour Mill, Steam Mill, Shoe Factory, Steam Mill",
13414,0,Abbey Mil,Stirling,Stirling,Stirling,Yes,Y,"Cotton Mill, Steam Mill","Cotton Mill, Steam Mill (Possible)",No,N,NA,NA,,N,N,Y,,"Cotton Mill, Steam Mill, NA",
3718,114477,Abbey Mill,,Kirkoswald,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/114477/,"Grain Mill, Watermill, NA",
12687,0,Abbey Mill,Jed Water,Jedburgh,Roxburgh,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",12675,N,Y,Y,,"Grain Mill, Watermill, Woollen Mill, Watermill",
12823,145851,Abbey Mill,,Melrose,Roxburgh,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",12836,N,Y,N,https://canmore.org.uk/site/145851/,"Grain Mill, Watermill, Grain Mill, Watermill",
5335,267174,Abbey Mill,"Abbey St Bathan'S House, Policies",Abbey St Bathans,Berwick,Yes,Y,"Saw Mill, Grain Mill","Saw Mill, Corn Mill",Yes,Y,"Saw Mill, Grain Mill","Saw Mill, Corn Mill",5335,N,N,N,https://canmore.org.uk/site/267174/,"Saw Mill, Grain Mill, Saw Mill, Grain Mill",
7762,34302,Abbey Mill,,St Andrews and St Leonards,Fife,Yes,Y,"Flour Mill, Watermill, Mill Dam","Flour Mill, Watermill, Mill Dam",Yes,Y,"Oilcake Mill, Watermill, Mill Dam","Oilcake Mill, Watermill, Mill Dam",0,N,Y,N,https://canmore.org.uk/site/34302/,"Flour Mill, Watermill, Mill Dam, Oilcake Mill, Watermill, Mill Dam",
13081,179940,Abbot's Mill,"Galashiels, Abbots Mill",Galashiels,Selkirk,Yes,Y,"Woollen Mill, Watermill, Steam Mill","Woollen Mill, Watermill, Steam Mill",Yes,Y,"Woollen Mill, Watermill, Steam Mill","Woollen Mill, Watermill (Possible), Steam Mill (Possible)",,N,Y,N,https://canmore.org.uk/site/179940/,"Woollen Mill, Watermill, Steam Mill, Woollen Mill, Watermill, Steam Mill",
13071,145786,Abbotsford Mill,Waverley Mill; Nether Mill,Galashiels,Selkirk,Yes,Y,"Woollen Mill, Steam Mill (Possibe)","Woollen Mill, Steam Mill (Possibe)",Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill (Possible)",,N,N,N,https://canmore.org.uk/site/145786/,"Woollen Mill, Steam Mill (Possibe), Woollen Mill, Steam Mill",
7656,121572,Abbotshall Factory,Abbotshall Power Loom Factory: Robert Wemyss and Co,Kirkcaldy and Dysart,Fife,Yes (Possible),Y,Linen Mill,Linen Mill,Yes,Y,Linen Mill,Linen Mill,0,N,N,N,https://canmore.org.uk/site/121572/,"Linen Mill, Linen Mill",
15906,0,abbotshall mills,Newtown flax spinning mills,Kirkcaldy and Dysart,Fife,Yes,Y,Flax Mill,Flax Mill (Spinning),Yes,Y,Mill,Mill,0,N,N,Y,,"Flax Mill, Mill",
7079,43435,Aber Mill,Gartocharn,Kilmaronock,Dunbarton,Yes,Y,Watermill,Watermill,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/43435/,"Watermill, Grain Mill, Watermill",
10596,0,Aberargie Mill,Greenend,Abernethy,Perth,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Flour Mill, Watermill, Grain Mill, Watermill",
11071,89190,"Abercairny, Mill Pond",Quarterbank,Fowlis Wester,Perth,Yes,Y,Mill Dam,Mill Dam (Pond),Yes,Y,Mill Dam,Mill Dam (Pond),"11069, 11074",N,N,N,https://canmore.org.uk/site/89190/,"Mill Dam, Mill Dam",
11073,89208,"Abercairny, Sawmill, Pond And Lade",Quarterbank,Fowlis Wester,Perth,Yes,Y,Mill Lade,Mill Lade,Yes,Y,Mill Lade,Mill Lade,"11069, 11072",N,N,N,https://canmore.org.uk/site/89208/,"Mill Lade, Mill Lade",
15548,0,Abercorn Factory,"Niddry Street, Abercorn Street",Paisley,Renfrew,Yes,Y,"Cotton Mill, Steam Mill","Cotton Thread Mill, Steam Mill",Uncertain,N,NA,Mill (Possible),,N,N,Y,,"Cotton Mill, Steam Mill, NA",
7766,0,Abercrombie Mill,Dreel Burn,St Monance,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,Y,,"NA, NA",
10924,293756,"Aberfeldy, Mill Street, Mill, Lade",Moness Burn,Dull,Perth,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/293756/,"NA, NA",
10688,89146,Aberuthven Mill,"Aberuthven Corn Mill, Ruthven Water",Auchterarder,Perth,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/89146/,"Grain Mill, Watermill, NA",
